Població estrangera a 1 de gener. Per països. 2016
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;219;197;416;67,53;0,76
Pakistan;91;33;124;20,13;0,29
Índia;25;13;38;6,17;0,19
Nepal;4;4;8;1,30;0,54
Japó;..;..;7;1,14;0,31
Filipines;..;..;6;0,97;0,06
Corea del Sud;..;..;6;0,97;0,62
Vietnam;..;..;6;0,97;2,93
Resta de països;..;..;5;0,81;..
Total continent;355;261;616;100,00;..

