Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;49;106;10,61;0,47
De 5 a 9 años;40;37;77;7,71;0,34
De 10 a 14 años;24;20;44;4,40;0,20
De 15 a 20 años;39;30;69;6,91;0,31
De 20 a 24 años;60;83;143;14,31;0,64
De 25 a 29 años;42;49;91;9,11;0,41
De 30 a 34 años;57;47;104;10,41;0,46
De 35 a 39 años;54;50;104;10,41;0,46
De 40 a 44 años;61;53;114;11,41;0,51
De 44 a 49 años;36;23;59;5,91;0,26
De 50 a 54 años;23;16;39;3,90;0,17
De 55 a 59 años;11;11;22;2,20;0,10
De 60 a 64 años;8;8;16;1,60;0,07
De 65 a 69 años;..;..;4;0,40;0,02
De 70 a 74 años;..;..;5;0,50;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;517;482;999;100,00;4,46
%;51,75;48,25;100,00;;

