Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Tarragona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,24;0,09
De 5 a 9 años;7;8;15;4,55;0,09
De 10 a 14 años;11;10;21;6,36;0,13
De 15 a 20 años;9;8;17;5,15;0,11
De 20 a 24 años;11;13;24;7,27;0,15
De 25 a 29 años;12;16;28;8,48;0,18
De 30 a 34 años;15;25;40;12,12;0,25
De 35 a 39 años;15;22;37;11,21;0,23
De 40 a 44 años;16;19;35;10,61;0,22
De 44 a 49 años;10;16;26;7,88;0,16
De 50 a 54 años;9;13;22;6,67;0,14
De 55 a 59 años;..;..;10;3,03;0,06
De 60 a 64 años;..;..;10;3,03;0,06
De 65 a 69 años;4;7;11;3,33;0,07
De 70 a 74 años;5;4;9;2,73;0,06
De 75 a 79 años;..;..;6;1,82;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,52;0,03
Total;143;187;330;100,00;2,08
%;43,33;56,67;100,00;;

