Població estrangera a 1 de gener. Per municipis. 2016
Ponent
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d137&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;61;23,37;0,23
Artesa de Segre;778;59;22,61;7,58
Guissona;3383;37;14,18;1,09
Agramunt;881;16;6,13;1,82
Balaguer;3513;14;5,36;0,40
Ponts;497;13;4,98;2,62
Tàrrega;3202;12;4,60;0,37
Mollerussa;3892;11;4,21;0,28
Alcarràs;2725;7;2,68;0,26
Vilagrassa;64;6;2,30;9,38
Portella, la;281;5;1,92;1,78
Borges Blanques, les;732;5;1,92;0,68
Torre-serona;58;4;1,53;6,90
Torà;151;4;1,53;2,65
Bellvís;414;4;1,53;0,97
Resta de municipis;18236;3;1,15;0,02
Ponent;64890;261;100,00;0,40

