Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Tailàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d435
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;75;<0,01;0,05;8;11,94
2021;786596;160030;67;<0,01;0,04;-2;-2,90
2020;781788;160435;69;<0,01;0,04;2;2,99
2019;771044;152308;67;<0,01;0,04;8;13,56
2018;761947;144720;59;<0,01;0,04;-2;-3,28
2017;755716;140890;61;<0,01;0,04;8;15,09
2016;753576;141902;53;<0,01;0,04;-2;-3,64
2015;753054;143757;55;<0,01;0,04;1;1,85
2014;756156;150309;54;<0,01;0,04;-1;-1,82
2013;761632;161025;55;<0,01;0,03;3;5,77
2012;761627;163068;52;<0,01;0,03;9;20,93
2011;756810;161666;43;<0,01;0,03;0;0,00
2010;753046;162247;43;<0,01;0,03;1;2,38
2009;747782;160279;42;<0,01;0,03;1;2,44
2008;731864;149236;41;<0,01;0,03;5;13,89
2007;706185;129183;36;<0,01;0,03;4;12,50
2006;687331;116284;32;<0,01;0,03;1;3,23
2005;664506;100367;31;<0,01;0,03;6;24,00
2004;636198;79133;25;<0,01;0,03;6;31,58
2003;619692;69550;19;<0,01;0,03;4;26,67
2002;598112;53668;15;<0,01;0,03;3;25,00
2001;579650;40314;12;<0,01;0,03;-1;-7,69
2000;565599;34933;13;<0,01;0,04;..;..

