Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pla de l'Estany
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;76;201;16,14;4,16
De 5 a 9 anys;36;36;72;5,78;1,49
De 10 a 14 anys;36;28;64;5,14;1,32
De 15 a 19 anys;29;23;52;4,18;1,08
De 20 a 24 anys;52;76;128;10,28;2,65
De 25 a 29 anys;102;89;191;15,34;3,95
De 30 a 34 anys;137;59;196;15,74;4,06
De 35 a 39 anys;90;46;136;10,92;2,81
De 40 a 44 anys;53;20;73;5,86;1,51
De 45 a 49 anys;36;20;56;4,50;1,16
De 50 a 54 anys;15;10;25;2,01;0,52
De 55 a 59 anys;13;9;22;1,77;0,46
De 60 a 64 anys;4;5;9;0,72;0,19
De 65 a 69 anys;4;6;10;0,80;0,21
De 70 a 74 anys;..;..;5;0,40;0,10
De 75 a 79 anys;..;..;5;0,40;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;737;508;1245;100,00;25,77
%;59,20;40,80;100,00;;

