Foreign population by age and sex. 2015
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,83,74,157,799,041
5-9 years,66,63,129,656,033
10-14 years,52,46,98,499,025
15-19 years,78,54,132,672,034
20-24 years,94,94,188,957,049
25-29 years,112,82,194,987,050
30-34 years,143,82,225,1145,058
35-39 years,148,76,224,1140,058
40-44 years,153,86,239,1216,062
45-49 years,100,85,185,941,048
50-54 years,74,34,108,550,028
55-59 years,34,19,53,270,014
60-64 years,..,..,18,092,005
65-69 years,..,..,5,025,001
70-74 years,..,..,5,025,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.162,803,1.965,10000,510
%,5913,4087,10000,,

