Foreign population by age and sex. 2020
Vallès Oriental
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,21,45,299,012
5-9 years,30,35,65,432,017
10-14 years,32,26,58,385,015
15-19 years,45,43,88,585,023
20-24 years,54,114,168,1116,043
25-29 years,76,201,277,1841,071
30-34 years,70,171,241,1601,062
35-39 years,41,142,183,1216,047
40-44 years,31,106,137,910,035
45-49 years,19,75,94,625,024
50-54 years,16,53,69,458,018
55-59 years,8,30,38,252,010
60-64 years,5,13,18,120,005
65-69 years,..,..,9,060,002
70-74 years,..,..,9,060,002
75-79 years,..,..,..,..,..
80-84 years,..,..,4,027,001
85 years or more,..,..,..,..,..
Total,458,1.047,1.505,10000,385
%,3043,6957,10000,,

