Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;39;62;5,07;0,24
De 5 a 9 años;44;37;81;6,62;0,32
De 10 a 14 años;44;45;89;7,27;0,35
De 15 a 20 años;45;41;86;7,03;0,34
De 20 a 24 años;61;98;159;12,99;0,62
De 25 a 29 años;52;54;106;8,66;0,41
De 30 a 34 años;53;46;99;8,09;0,39
De 35 a 39 años;46;61;107;8,74;0,42
De 40 a 44 años;66;61;127;10,38;0,50
De 44 a 49 años;66;68;134;10,95;0,52
De 50 a 54 años;34;32;66;5,39;0,26
De 55 a 59 años;22;20;42;3,43;0,16
De 60 a 64 años;14;12;26;2,12;0,10
De 65 a 69 años;9;9;18;1,47;0,07
De 70 a 74 años;4;8;12;0,98;0,05
De 75 a 79 años;..;..;6;0,49;0,02
De 80 a 84 años;..;..;4;0,33;0,02
85 años o más;..;..;..;..;..
Total;587;637;1224;100,00;4,77
%;47,96;52,04;100,00;;

