Població estrangera a 1 de gener. Per països. 2018
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7332;6438;13770;27,66;6,52
Xina;1851;1893;3744;7,52;6,31
Itàlia;1636;1268;2904;5,83;5,20
Gàmbia;2018;523;2541;5,10;17,88
Senegal;1610;555;2165;4,35;10,39
Rússia;594;1096;1690;3,39;6,98
Romania;747;922;1669;3,35;1,87
Argentina;681;673;1354;2,72;7,06
França;626;588;1214;2,44;3,66
Colòmbia;448;578;1026;2,06;3,44
Alemanya;480;521;1001;2,01;5,56
Regne Unit;484;437;921;1,85;4,74
Hondures;228;673;901;1,81;2,67
Paraguai;222;578;800;1,61;5,78
Brasil;258;523;781;1,57;4,13
Bolívia;322;429;751;1,51;2,50
Països Baixos;369;349;718;1,44;8,02
Ucraïna;278;406;684;1,37;3,07
Mali;533;140;673;1,35;9,32
Uruguai;313;349;662;1,33;8,41
Pakistan;488;157;645;1,30;1,43
Veneçuela;263;380;643;1,29;3,80
Equador;306;302;608;1,22;2,36
República Dominicana;271;329;600;1,21;3,22
Índia;331;174;505;1,01;2,19
Perú;190;258;448;0,90;2,23
Guinea;324;115;439;0,88;10,60
Bulgària;200;202;402;0,81;3,56
Xile;188;203;391;0,79;4,11
Portugal;194;195;389;0,78;3,11
Cuba;155;233;388;0,78;4,96
Estats Units, els;149;178;327;0,66;4,14
Polònia;107;219;326;0,65;3,31
Mèxic;92;158;250;0,50;3,56
Bèlgica;127;106;233;0,47;4,58
Algèria;131;95;226;0,45;2,62
Armènia;81;67;148;0,30;3,27
El Salvador;60;76;136;0,27;3,31
Suècia;64;63;127;0,26;4,63
Filipines;43;78;121;0,24;1,09
Geòrgia;60;60;120;0,24;1,72
Suïssa;58;59;117;0,23;4,51
Dinamarca;48;61;109;0,22;9,19
Txèquia;27;74;101;0,20;6,63
Belarús;28;70;98;0,20;5,57
Eslovàquia;32;61;93;0,19;7,24
Irlanda;53;33;86;0,17;4,05
Àustria;35;42;77;0,15;5,66
Moldàvia;24;53;77;0,15;1,70
Hongria;24;49;73;0,15;4,37
Nicaragua;20;53;73;0,15;3,06
Japó;22;50;72;0,14;3,08
Lituània;25;42;67;0,13;3,21
Guinea-Bissau;40;20;60;0,12;8,05
Letònia;30;29;59;0,12;6,88
Finlàndia;25;29;54;0,11;5,84
Turquia;29;21;50;0,10;2,95
Sèrbia;26;23;49;0,10;4,06
Canadà;24;25;49;0,10;3,97
Nigèria;16;27;43;0,09;0,69
Croàcia;22;18;40;0,08;5,49
Mauritània;31;6;37;0,07;2,53
Grècia;18;18;36;0,07;2,36
Costa d'Ivori;29;6;35;0,07;5,56
Guinea Equatorial;15;20;35;0,07;2,37
Corea del Sud;13;21;34;0,07;3,01
Albània;18;15;33;0,07;3,60
Bangladesh;24;8;32;0,06;0,45
Israel;18;14;32;0,06;3,12
Síria;16;14;30;0,06;2,55
Panamà;14;15;29;0,06;4,63
Tailàndia;4;24;28;0,06;6,45
Austràlia;15;12;27;0,05;3,95
Noruega;14;12;26;0,05;3,87
Andorra;14;12;26;0,05;2,99
Kazakhstan;10;15;25;0,05;3,15
Vietnam;6;16;22;0,04;4,76
Estònia;7;14;21;0,04;4,88
Guatemala;14;7;21;0,04;2,86
Líban;12;9;21;0,04;3,05
Bòsnia i Hercegovina;12;8;20;0,04;6,58
Ghana;13;6;19;0,04;0,31
Sud-àfrica;12;5;17;0,03;5,31
Egipte;..;..;16;0,03;1,14
Nepal;9;7;16;0,03;0,84
Tunísia;10;5;15;0,03;2,41
Costa Rica;7;8;15;0,03;1,84
Líbia;6;8;14;0,03;5,83
Iran;7;6;13;0,03;1,02
Eslovènia;4;8;12;0,02;3,67
Camerun;5;7;12;0,02;1,02
Kenya;6;5;11;0,02;6,63
Tanzània;..;..;10;0,02;11,76
Kirguizstan;..;..;10;0,02;12,66
Nova Zelanda;6;4;10;0,02;5,46
Sierra Leone;..;..;8;0,02;6,67
Dominica;..;..;8;0,02;4,02
Iraq, l';..;..;8;0,02;3,64
Singapur;..;..;8;0,02;8,16
Indonèsia;..;..;7;0,01;2,72
Jordània;..;..;7;0,01;2,51
Etiòpia;..;..;6;0,01;5,61
Malta;..;..;5;0,01;9,80
Macedònia del Nord;..;..;5;0,01;2,45
Burkina Faso;..;..;5;0,01;1,95
Sri Lanka;..;..;5;0,01;12,82
Luxemburg;..;..;4;<0,01;3,31
Angola;..;..;4;<0,01;2,70
Namíbia;..;..;4;<0,01;33,33
Níger;..;..;4;<0,01;7,55
Resta de països;21;26;47;0,09;..
No hi consta país;2;3;5;0,01;..
Apàtrides;..;..;4;<0,01;4,88
Total;25952;23840;49792;100,00;..

