Población extranjera a 1 de enero. Por municipios. 2018
Baix Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3113;1083;38,98;34,79
Sant Feliu de Guíxols;3957;631;22,71;15,95
Calonge i Sant Antoni;2320;319;11,48;13,75
Palamós;2343;226;8,14;9,65
Palafrugell;5070;183;6,59;3,61
Santa Cristina d'Aro;867;110;3,96;12,69
Torroella de Montgrí;3052;67;2,41;2,20
Bisbal d'Empordà, la;2063;56;2,02;2,71
Begur;644;21;0,76;3,26
Pals;505;20;0,72;3,96
Vall-llobrega;79;9;0,32;11,39
Mont-ras;143;8;0,29;5,59
Corçà;81;8;0,29;9,88
Forallac;136;6;0,22;4,41
Verges;176;5;0,18;2,84
Ullastret;24;4;0,14;16,67
Pera, la;49;4;0,14;8,16
Resto de municipios;1057;18;0,65;1,70
Baix Empordà;25679;2778;100,00;10,82

