Población extranjera a 1 de enero. Por países. 2020
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;57;93;150;34,25;0,56
Ucrania;39;53;92;21,00;0,38
República de Moldova;52;38;90;20,55;1,91
Serbia;17;8;25;5,71;1,76
Georgia;11;10;21;4,79;0,22
Albania;13;4;17;3,88;1,23
Bielorusia;..;..;12;2,74;0,63
Turquía;8;4;12;2,74;0,57
Montenegro;4;4;8;1,83;5,76
Armenia;..;..;6;1,37;0,13
Resto de países;..;..;5;1,14;..
Total subcontinent;208;230;438;100,00;..

