Població estrangera a 1 de gener. Per municipis. 2015
Baix Penedès
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d348&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5161;34;30,36;0,66
Calafell;3858;32;28,57;0,83
Cunit;1487;24;21,43;1,61
Banyeres del Penedès;294;5;4,46;1,70
Llorenç del Penedès;99;4;3,57;4,04
Bonastre;99;4;3,57;4,04
Bellvei;206;4;3,57;1,94
Resta de municipis;2109;5;4,46;0,24
Baix Penedès;13313;112;100,00;0,84

