Población extranjera a 1 de enero. Por municipios. 2001
Metropolità
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;72784;3283;49,23;4,51
Santa Coloma de Gramenet;4038;748;11,22;18,52
Badalona;4840;675;10,12;13,95
Hospitalet de Llobregat, l';10737;261;3,91;2,43
Sabadell;3178;157;2,35;4,94
Mataró;5561;156;2,34;2,81
Terrassa;5466;118;1,77;2,16
Sant Cugat del Vallès;3257;98;1,47;3,01
Cornellà de Llobregat;2694;87;1,30;3,23
Rubí;2078;67;1,00;3,22
Castelldefels;4000;65;0,97;1,62
Prat de Llobregat, el;1652;61;0,91;3,69
Viladecans;1605;55;0,82;3,43
Cerdanyola del Vallès;1165;52;0,78;4,46
Esplugues de Llobregat;1511;50;0,75;3,31
Mollet del Vallès;1314;49;0,73;3,73
Sant Boi de Llobregat;1848;47;0,70;2,54
Granollers;2558;47;0,70;1,84
Ripollet;635;39;0,58;6,14
Gavà;973;30;0,45;3,08
Masnou, el;781;29;0,43;3,71
Premià de Mar;1720;26;0,39;1,51
Calella;1525;26;0,39;1,70
Sant Feliu de Llobregat;727;25;0,37;3,44
Barberà del Vallès;294;22;0,33;7,48
Sant Adrià de Besòs;448;22;0,33;4,91
Martorell;1382;20;0,30;1,45
Canet de Mar;522;19;0,28;3,64
Malgrat de Mar;764;18;0,27;2,36
Vallirana;307;17;0,25;5,54
Sant Andreu de la Barca;845;17;0,25;2,01
Montcada i Reixac;509;16;0,24;3,14
Caldes de Montbui;271;16;0,24;5,90
Vilassar de Mar;824;15;0,22;1,82
Pineda de Mar;1394;15;0,22;1,08
Olesa de Montserrat;781;14;0,21;1,79
Esparreguera;479;13;0,19;2,71
Sant Joan Despí;516;12;0,18;2,33
Sant Celoni;332;12;0,18;3,61
Montornès del Vallès;610;11;0,16;1,80
Llagosta, la;490;11;0,16;2,24
Abrera;301;11;0,16;3,65
Montgat;138;9;0,13;6,52
Tordera;256;8;0,12;3,12
Sant Vicenç dels Horts;694;8;0,12;1,15
Parets del Vallès;354;8;0,12;2,26
Palau-solità i Plegamans;175;8;0,12;4,57
Bigues i Riells del Fai;100;8;0,12;8,00
Arenys de Munt;205;8;0,12;3,90
Arenys de Mar;601;7;0,10;1,16
Vacarisses;47;5;0,07;10,64
Santa Perpètua de Mogoda;357;5;0,07;1,40
Premià de Dalt;307;5;0,07;1,63
Castellar del Vallès;250;5;0,07;2,00
Cardedeu;443;5;0,07;1,13
Canovelles;676;5;0,07;0,74
Molins de Rei;134;4;0,06;2,99
Resto de municipios;8989;39;0,58;0,43
Metropolità;161442;6669;100,00;4,13

