Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;148;146;294;3,64;0,77
De 5 a 9 anys;227;227;454;5,63;1,19
De 10 a 14 anys;281;239;520;6,44;1,36
De 15 a 19 anys;286;228;514;6,37;1,35
De 20 a 24 anys;374;463;837;10,37;2,19
De 25 a 29 anys;595;745;1340;16,60;3,51
De 30 a 34 anys;578;703;1281;15,87;3,36
De 35 a 39 anys;446;523;969;12,01;2,54
De 40 a 44 anys;287;388;675;8,36;1,77
De 45 a 49 anys;191;253;444;5,50;1,16
De 50 a 54 anys;107;182;289;3,58;0,76
De 55 a 59 anys;61;108;169;2,09;0,44
De 60 a 64 anys;45;71;116;1,44;0,30
De 65 a 69 anys;32;45;77;0,95;0,20
De 70 a 74 anys;11;30;41;0,51;0,11
De 75 a 79 anys;8;19;27;0,33;0,07
De 80 a 84 anys;..;..;11;0,14;0,03
85 anys o més;5;8;13;0,16;0,03
Total;3685;4386;8071;100,00;21,16
%;45,66;54,34;100,00;;

