Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,12;0,02
De 5 a 9 anys;..;..;8;4,71;0,02
De 10 a 14 anys;7;5;12;7,06;0,03
De 15 a 19 anys;..;..;7;4,12;0,02
De 20 a 24 anys;..;..;10;5,88;0,03
De 25 a 29 anys;8;7;15;8,82;0,04
De 30 a 34 anys;9;7;16;9,41;0,04
De 35 a 39 anys;9;9;18;10,59;0,05
De 40 a 44 anys;10;6;16;9,41;0,04
De 45 a 49 anys;7;6;13;7,65;0,03
De 50 a 54 anys;4;6;10;5,88;0,03
De 55 a 59 anys;..;..;7;4,12;0,02
De 60 a 64 anys;4;7;11;6,47;0,03
De 65 a 69 anys;..;..;8;4,71;0,02
De 70 a 74 anys;..;..;6;3,53;0,02
De 75 a 79 anys;..;..;5;2,94;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;72;170;100,00;0,44
%;57,65;42,35;100,00;;

