Población extranjera a 1 de enero. Por países. 2001
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;74;64;138;17,74;1,24
Alemania;60;51;111;14,27;1,04
Italia;67;27;94;12,08;1,19
Portugal;37;40;77;9,90;1,96
Reino Unido;38;28;66;8,48;1,02
Países Bajos;24;29;53;6,81;1,40
Rumanía;31;9;40;5,14;1,70
Bélgica;18;14;32;4,11;1,24
Suiza;13;16;29;3,73;1,44
Bulgaria;15;13;28;3,60;3,86
Grecia;9;5;14;1,80;5,83
Suecia;4;9;13;1,67;2,27
Russia;8;5;13;1,67;0,58
Ucrania;5;7;12;1,54;0,91
Bosnia y Herzegovina;..;..;11;1,41;3,12
Armenia;6;5;11;1,41;1,85
República Checa;..;..;7;0,90;1,71
Serbia y Montenegro;..;..;7;0,90;1,07
Dinamarca;..;..;4;0,51;0,78
Resto de países;6;12;18;2,31;..
Total continent;426;352;778;100,00;..

