Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;325;269;594;7,38
De 5 a 9 años;168;179;347;4,31
De 10 a 14 años;159;132;291;3,61
De 15 a 20 años;229;156;385;4,78
De 20 a 24 años;335;278;613;7,61
De 25 a 29 años;423;431;854;10,61
De 30 a 34 años;650;556;1206;14,98
De 35 a 39 años;758;488;1246;15,47
De 40 a 44 años;566;362;928;11,53
De 44 a 49 años;395;247;642;7,97
De 50 a 54 años;220;175;395;4,91
De 55 a 59 años;134;125;259;3,22
De 60 a 64 años;71;53;124;1,54
De 65 a 69 años;31;49;80;0,99
De 70 a 74 años;18;25;43;0,53
De 75 a 79 años;11;16;27;0,34
De 80 a 84 años;..;..;10;0,12
85 años o más;..;..;8;0,10
Total;4499;3553;8052;100,00
%;55,87;44,13;100,00;

