Distribution by countries of the subcontinent. 2022
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Moldova,303,342,645,4041,1475
Ukraine,244,268,512,3208,216
Rusia,78,198,276,1729,107
Belarus,15,34,49,307,251
Albania,26,15,41,257,169
Georgia,9,19,28,175,030
Serbia,16,7,23,144,152
Armenia,..,..,7,044,016
Bosnia and Herzegovina,..,..,5,031,149
Montenegro,..,..,5,031,357
Other countries,..,..,5,031,..
Total subcontinent,702,894,1.596,10000,..

