Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;37;74;7,22;0,01
De 5 a 9 años;33;29;62;6,05;<0,01
De 10 a 14 años;20;38;58;5,66;<0,01
De 15 a 20 años;37;38;75;7,32;0,01
De 20 a 24 años;55;88;143;13,95;0,02
De 25 a 29 años;67;103;170;16,59;0,02
De 30 a 34 años;48;54;102;9,95;0,01
De 35 a 39 años;30;64;94;9,17;0,01
De 40 a 44 años;23;55;78;7,61;0,01
De 44 a 49 años;16;36;52;5,07;<0,01
De 50 a 54 años;10;26;36;3,51;<0,01
De 55 a 59 años;5;20;25;2,44;<0,01
De 60 a 64 años;4;10;14;1,37;<0,01
De 65 a 69 años;..;..;14;1,37;<0,01
De 70 a 74 años;..;..;13;1,27;<0,01
De 75 a 79 años;4;5;9;0,88;<0,01
De 80 a 84 años;..;..;4;0,39;<0,01
85 años o más;..;..;..;..;..
Total;394;631;1025;100,00;0,15
%;38,44;61,56;100,00;;

