Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;1,07;0,04
De 5 a 9 años;15;11;26;1,86;0,08
De 10 a 14 años;13;15;28;2,00;0,08
De 15 a 20 años;24;19;43;3,07;0,13
De 20 a 24 años;21;28;49;3,50;0,15
De 25 a 29 años;26;26;52;3,71;0,15
De 30 a 34 años;25;29;54;3,85;0,16
De 35 a 39 años;18;42;60;4,28;0,18
De 40 a 44 años;34;30;64;4,57;0,19
De 44 a 49 años;52;46;98;7,00;0,29
De 50 a 54 años;81;76;157;11,21;0,47
De 55 a 59 años;65;55;120;8,57;0,36
De 60 a 64 años;54;56;110;7,85;0,33
De 65 a 69 años;57;70;127;9,06;0,38
De 70 a 74 años;78;68;146;10,42;0,43
De 75 a 79 años;74;75;149;10,64;0,44
De 80 a 84 años;39;35;74;5,28;0,22
85 años o más;15;14;29;2,07;0,09
Total;698;703;1401;100,00;4,17
%;49,82;50,18;100,00;;

