Població estrangera a 1 de gener. Per municipis. 2009
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vielha e Mijaran;5710;1616;68,16;28,30
Les;979;267;11,26;27,27
Bossòst;1219;267;11,26;21,90
Naut Aran;1740;176;7,42;10,11
Bòrdes, Es;238;23;0,97;9,66
Vilamòs;174;14;0,59;8,05
Arres;68;5;0,21;7,35
Resta de municipis;167;3;0,13;1,80
Aran;10295;2371;100,00;23,03

