Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;200;0,25;1,41;-2;-0,99
2021;78721;13599;202;0,26;1,49;-12;-5,61
2020;78011;13328;214;0,27;1,61;19;9,74
2019;77596;12773;195;0,25;1,53;0;0,00
2018;77868;12687;195;0,25;1,54;-4;-2,01
2017;78180;12589;199;0,25;1,58;0;0,00
2016;78977;13296;199;0,25;1,50;-1;-0,50
2015;79748;13933;200;0,25;1,44;16;8,70
2014;80637;14824;184;0,23;1,24;-10;-5,15
2013;81514;16132;194;0,24;1,20;-40;-17,09
2012;83125;17583;234;0,28;1,33;27;13,04
2011;82634;16928;207;0,25;1,22;38;22,49
2010;82222;16621;169;0,21;1,02;10;6,29
2009;81724;16490;159;0,19;0,96;-19;-10,67
2008;81304;16081;178;0,22;1,11;4;2,30
2007;78590;13363;174;0,22;1,30;17;10,83
2006;76368;11396;157;0,21;1,38;-47;-23,04
2005;74962;10165;204;0,27;2,01;36;21,43
2004;71708;7216;168;0,23;2,33;5;3,07
2003;70373;5823;163;0,23;2,80;37;29,37
2002;68227;3642;126;0,18;3,46;30;31,25
2001;67031;2260;96;0,14;4,25;76;380,00
2000;66274;1418;20;0,03;1,41;..;..

