Població estrangera a 1 de gener. Per països. 2005
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;294;302;596;22,95;1,67
Equador;234;299;533;20,52;0,60
Colòmbia;198;257;455;17,52;1,09
Uruguai;145;172;317;12,21;2,37
Bolívia;110;159;269;10,36;1,10
Veneçuela;55;54;109;4,20;1,52
Perú;36;64;100;3,85;0,37
Xile;50;47;97;3,74;0,76
Brasil;18;52;70;2,70;0,60
Paraguai;19;32;51;1,96;1,52
Total subcontinent;1159;1438;2597;100,00;..

