Foreign population by age and sex. 2013
Montsià
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,175,168,343,1350,228
5-9 years,118,113,231,909,154
10-14 years,75,69,144,567,096
15-19 years,57,64,121,476,081
20-24 years,86,94,180,709,120
25-29 years,132,115,247,972,164
30-34 years,189,115,304,1197,202
35-39 years,218,95,313,1232,208
40-44 years,191,82,273,1075,182
45-49 years,131,52,183,720,122
50-54 years,67,31,98,386,065
55-59 years,34,19,53,209,035
60-64 years,13,6,19,075,013
65-69 years,..,..,8,031,005
70-74 years,7,6,13,051,009
75-79 years,..,..,5,020,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.498,1.042,2.540,10000,1691
%,5898,4102,10000,,

