Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d148&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;2085;52,82;0,60
Santa Coloma de Gramenet;26419;484;12,26;1,83
Hospitalet de Llobregat, l';58685;337;8,54;0,57
Badalona;34361;265;6,71;0,77
Sabadell;28794;68;1,72;0,24
Cornellà de Llobregat;14055;48;1,22;0,34
Terrassa;30298;40;1,01;0,13
Castelldefels;14346;30;0,76;0,21
Sant Adrià de Besòs;5665;27;0,68;0,48
Sant Boi de Llobregat;8504;26;0,66;0,31
Vic;13702;24;0,61;0,18
Pineda de Mar;4081;23;0,58;0,56
Llinars del Vallès;832;22;0,56;2,64
Manresa;15027;21;0,53;0,14
Santa Perpètua de Mogoda;2631;20;0,51;0,76
Malgrat de Mar;2333;20;0,51;0,86
Esplugues de Llobregat;5942;20;0,51;0,34
Caldes de Montbui;1387;20;0,51;1,44
Vilassar de Mar;1445;16;0,41;1,11
Mollet del Vallès;5994;16;0,41;0,27
Premià de Dalt;981;15;0,38;1,53
Rubí;10051;15;0,38;0,15
Mataró;21825;14;0,35;0,06
Molins de Rei;1597;13;0,33;0,81
Sant Celoni;2043;11;0,28;0,54
Piera;1311;11;0,28;0,84
Arenys de Munt;661;11;0,28;1,66
Sant Joan Despí;2865;9;0,23;0,31
Gavà;5297;9;0,23;0,17
Cabrils;927;9;0,23;0,97
Vallbona d'Anoia;78;8;0,20;10,26
Cerdanyola del Vallès;5501;8;0,20;0,15
Sant Fruitós de Bages;588;8;0,20;1,36
Sant Andreu de Llavaneres;1210;8;0,20;0,66
Montgat;1195;8;0,20;0,67
Montcada i Reixac;5026;8;0,20;0,16
Bigues i Riells del Fai;422;8;0,20;1,90
Vilanova i la Geltrú;7539;7;0,18;0,09
Premià de Mar;3720;7;0,18;0,19
Castellar del Vallès;1161;7;0,18;0,60
Vacarisses;308;6;0,15;1,95
Tiana;448;6;0,15;1,34
Roda de Ter;832;6;0,15;0,72
Granollers;9039;6;0,15;0,07
Alella;1128;6;0,15;0,53
Viladecans;5441;5;0,13;0,09
Santa Margarida de Montbui;1212;5;0,13;0,41
Ripollet;4835;5;0,13;0,10
Hostalets de Pierola, els;283;5;0,13;1,77
Llagosta, la;1553;5;0,13;0,32
Calella;3573;5;0,13;0,14
Sitges;7198;4;0,10;0,06
Santa Susanna;533;4;0,10;0,75
Sant Pere de Ribes;4882;4;0,10;0,08
Sant Esteve de Palautordera;246;4;0,10;1,63
Palafolls;580;4;0,10;0,69
Resto de municipios;132866;61;1,55;0,05
Provincia: Barcelona;871758;3947;100,00;0,45

