Población extranjera a 1 de enero. Por países. 2003
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;25935;30135;56070;34,06;86,45
Colombia;11014;13169;24183;14,69;68,08
Argentina;9310;8970;18280;11,11;71,61
Perú;7180;9779;16959;10,30;92,06
República Dominicana;3069;6371;9440;5,73;82,47
Chile;3438;3192;6630;4,03;81,18
Bolívia;2514;2978;5492;3,34;81,67
Uruguay;2486;2344;4830;2,93;70,29
Brasil;1791;2988;4779;2,90;72,43
Cuba;1863;2513;4376;2,66;71,19
México;1700;2024;3724;2,26;85,75
Venezuela;1347;1832;3179;1,93;80,34
Estados Unidos de América;1555;1438;2993;1,82;79,43
Honduras;353;678;1031;0,63;50,39
El Salvador;303;516;819;0,50;86,12
Paraguay;251;322;573;0,35;83,04
Canada;194;181;375;0,23;73,82
Nicaragua;87;121;208;0,13;73,76
Guatemala;89;116;205;0,12;84,36
Panamá;73;94;167;0,10;83,50
Costa Rica;68;82;150;0,09;75,76
Dominica;37;65;102;0,06;62,96
Haití;11;11;22;0,01;66,67
Guyana;..;..;6;<0,01;75,00
Resto de países;7;7;14;<0,01;..
No consta país;1;0;1;<0,01;..
Total continent;74677;89931;164608;100,00;..

