Població estrangera a 1 de gener. Per districtes. 2003
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;37384;1674;20,32;4,48
Eixample;28927;1476;17,92;5,10
Sants-Montjuïc;20468;1439;17,47;7,03
Les Corts;6260;214;2,60;3,42
Sarrià-Sant Gervasi;11128;267;3,24;2,40
Gràcia;10828;375;4,55;3,46
Horta-Guinardó;11939;530;6,43;4,44
Nou Barris;12826;859;10,43;6,70
Sant Andreu;9890;481;5,84;4,86
Sant Martí;17573;923;11,20;5,25
Total;167223;8238;100,00;4,93

