Población extranjera a 1 de enero. Por países. 2006
Granollers
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;137;87;224;43,16;0,70
Francia;46;42;88;16,96;0,35
Portugal;26;24;50;9,63;0,55
Alemania;24;16;40;7,71;0,21
Reino Unido;15;12;27;5,20;0,16
Polonia;13;8;21;4,05;0,33
Países Bajos;..;..;15;2,89;0,19
Bélgica;7;7;14;2,70;0,30
Eslovaquia;..;..;10;1,93;0,79
Irlanda;..;..;9;1,73;0,69
Suecia;..;..;5;0,96;0,25
Resto de países;6;10;16;3,08;..
Total subcontinent;300;219;519;100,00;..

