Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;97;200;12,15;2,87
De 5 a 9 años;88;82;170;10,33;2,44
De 10 a 14 años;58;41;99;6,01;1,42
De 15 a 20 años;40;34;74;4,50;1,06
De 20 a 24 años;38;45;83;5,04;1,19
De 25 a 29 años;51;81;132;8,02;1,89
De 30 a 34 años;106;78;184;11,18;2,64
De 35 a 39 años;161;83;244;14,82;3,50
De 40 a 44 años;127;63;190;11,54;2,73
De 44 a 49 años;90;38;128;7,78;1,84
De 50 a 54 años;49;23;72;4,37;1,03
De 55 a 59 años;26;8;34;2,07;0,49
De 60 a 64 años;7;7;14;0,85;0,20
De 65 a 69 años;6;7;13;0,79;0,19
De 70 a 74 años;..;..;5;0,30;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;952;694;1646;100,00;23,62
%;57,84;42,16;100,00;;

