Distribution by countries of the subcontinent. 2016
Mollet del Vallès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,184,181,365,3687,040
Bulgaria,177,155,332,3354,287
Italy,52,49,101,1020,020
Poland,29,32,61,616,060
France,18,18,36,364,011
Portugal,18,14,32,323,027
Germany,8,12,20,202,011
Netherlands,7,4,11,111,013
United Kingdom,..,..,9,091,005
Belgium,..,..,4,040,008
Denmark,..,..,4,040,034
Other countries,..,..,15,152,..
Total subcontinent,505,485,990,10000,..

