Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;368;334;702;13,22;2,66
De 5 a 9 años;159;166;325;6,12;1,23
De 10 a 14 años;109;103;212;3,99;0,80
De 15 a 20 años;113;110;223;4,20;0,84
De 20 a 24 años;237;207;444;8,36;1,68
De 25 a 29 años;439;344;783;14,75;2,96
De 30 a 34 años;576;311;887;16,71;3,36
De 35 a 39 años;526;232;758;14,28;2,87
De 40 a 44 años;320;149;469;8,83;1,77
De 44 a 49 años;177;92;269;5,07;1,02
De 50 a 54 años;68;48;116;2,18;0,44
De 55 a 59 años;31;23;54;1,02;0,20
De 60 a 64 años;12;13;25;0,47;0,09
De 65 a 69 años;11;12;23;0,43;0,09
De 70 a 74 años;4;8;12;0,23;0,05
De 75 a 79 años;..;..;4;0,08;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3153;2156;5309;100,00;20,08
%;59,39;40,61;100,00;;

