Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,108,0.02,0.12,6,5.88
2021,531487,89758,102,0.02,0.11,8,8.51
2020,529395,89960,94,0.02,0.10,1,1.08
2019,521286,83754,93,0.02,0.11,-8,-7.92
2018,515095,78915,101,0.02,0.13,15,17.44
2017,511335,76260,86,0.02,0.11,0,0.00
2016,511631,77661,86,0.02,0.11,15,21.13
2015,512300,80234,71,0.01,0.09,3,4.41
2014,515406,85306,68,0.01,0.08,-10,-12.82
2013,520200,92747,78,0.01,0.08,12,18.18
2012,521235,95088,66,0.01,0.07,11,20.00
2011,518655,94530,55,0.01,0.06,3,5.77
2010,517066,96516,52,0.01,0.05,2,4.00
2009,513580,95506,50,<0.01,0.05,1,2.04
2008,504160,89158,49,<0.01,0.05,8,19.51
2007,484442,73854,41,<0.01,0.06,-4,-8.89
2006,467248,62326,45,<0.01,0.07,8,21.62
2005,450148,51631,37,<0.01,0.07,10,37.04
2004,431686,38485,27,<0.01,0.07,4,17.39
2003,419179,30642,23,<0.01,0.08,11,91.67
2002,404673,21196,12,<0.01,0.06,2,20.00
2001,392920,14316,10,<0.01,0.07,..,..
2000,385406,10184,..,..,..,..,..

