Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terres de l'Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;3,24;0,07
De 5 a 9 años;16;10;26;4,21;0,09
De 10 a 14 años;16;16;32;5,18;0,10
De 15 a 20 años;16;19;35;5,66;0,11
De 20 a 24 años;25;34;59;9,55;0,19
De 25 a 29 años;31;79;110;17,80;0,36
De 30 a 34 años;19;86;105;16,99;0,34
De 35 a 39 años;23;44;67;10,84;0,22
De 40 a 44 años;16;40;56;9,06;0,18
De 44 a 49 años;8;38;46;7,44;0,15
De 50 a 54 años;6;30;36;5,83;0,12
De 55 a 59 años;..;..;12;1,94;0,04
De 60 a 64 años;..;..;8;1,29;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;425;618;100,00;2,02
%;31,23;68,77;100,00;;

