Foreign population by age and sex. 2000
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,9,6,15,794,018
10-14 years,..,..,8,423,009
15-19 years,4,12,16,847,019
20-24 years,7,10,17,899,020
25-29 years,5,10,15,794,018
30-34 years,12,8,20,1058,023
35-39 years,5,7,12,635,014
40-44 years,18,6,24,1270,028
45-49 years,9,5,14,741,016
50-54 years,5,5,10,529,012
55-59 years,..,..,..,..,..
60-64 years,..,..,7,370,008
65-69 years,..,..,7,370,008
70-74 years,..,..,8,423,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,9,476,011
Total,91,98,189,10000,221
%,4815,5185,10000,,

