Població estrangera a 1 de gener. Per països. 2002
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;153;185;338;52,57;0,90
Colòmbia;48;47;95;14,77;0,37
Perú;22;45;67;10,42;0,48
Argentina;19;29;48;7,47;0,39
Cuba;8;10;18;2,80;0,38
Uruguai;9;8;17;2,64;0,46
Brasil;4;12;16;2,49;0,34
Xile;5;8;13;2,02;0,24
Mèxic;..;..;7;1,09;0,29
República Dominicana;..;..;6;0,93;0,07
Bolívia;..;..;6;0,93;0,21
Estats Units, els;..;..;5;0,78;0,17
Veneçuela;..;..;4;0,62;0,15
Resta de països;..;..;..;..;..
Total continent;273;370;643;100,00;..

