Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sabadell
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,16;0,02
De 15 a 19 anys;..;..;10;4,31;0,04
De 20 a 24 anys;6;6;12;5,17;0,05
De 25 a 29 anys;16;21;37;15,95;0,14
De 30 a 34 anys;14;19;33;14,22;0,13
De 35 a 39 anys;8;14;22;9,48;0,09
De 40 a 44 anys;9;17;26;11,21;0,10
De 45 a 49 anys;17;15;32;13,79;0,12
De 50 a 54 anys;11;8;19;8,19;0,07
De 55 a 59 anys;..;..;6;2,59;0,02
De 60 a 64 anys;..;..;5;2,16;0,02
De 65 a 69 anys;..;..;7;3,02;0,03
De 70 a 74 anys;..;..;8;3,45;0,03
De 75 a 79 anys;..;..;4;1,72;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;129;232;100,00;0,90
%;44,40;55,60;100,00;;

