Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;158;315;3,35;1,00
De 5 a 9 anys;291;247;538;5,71;1,71
De 10 a 14 anys;304;296;600;6,37;1,90
De 15 a 19 anys;255;277;532;5,65;1,69
De 20 a 24 anys;390;475;865;9,19;2,74
De 25 a 29 anys;705;896;1601;17,00;5,08
De 30 a 34 anys;694;818;1512;16,06;4,80
De 35 a 39 anys;553;582;1135;12,05;3,60
De 40 a 44 anys;407;474;881;9,36;2,80
De 45 a 49 anys;256;270;526;5,59;1,67
De 50 a 54 anys;146;194;340;3,61;1,08
De 55 a 59 anys;103;134;237;2,52;0,75
De 60 a 64 anys;48;81;129;1,37;0,41
De 65 a 69 anys;26;49;75;0,80;0,24
De 70 a 74 anys;24;39;63;0,67;0,20
De 75 a 79 anys;12;25;37;0,39;0,12
De 80 a 84 anys;9;14;23;0,24;0,07
85 anys o més;..;..;8;0,08;0,03
Total;4381;5036;9417;100,00;29,88
%;46,52;53,48;100,00;;

