Foreign population by age and sex. 2020
Province: Barcelona
Geographical origin: Cyprus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d106&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,408,<001
5-9 years,..,..,4,204,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,5,255,<001
20-24 years,8,8,16,816,<001
25-29 years,34,27,61,3112,<001
30-34 years,19,16,35,1786,<001
35-39 years,15,12,27,1378,<001
40-44 years,5,10,15,765,<001
45-49 years,..,..,8,408,<001
50-54 years,..,..,8,408,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,93,196,10000,002
%,5255,4745,10000,,

