Foreign population by age and sex. 2019
Santa Coloma de Gramenet
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,22,39,421,015
5-9 years,27,20,47,507,019
10-14 years,4,9,13,140,005
15-19 years,22,24,46,496,018
20-24 years,35,36,71,766,028
25-29 years,60,61,121,1305,048
30-34 years,56,48,104,1122,041
35-39 years,67,57,124,1338,049
40-44 years,63,46,109,1176,043
45-49 years,46,44,90,971,036
50-54 years,36,35,71,766,028
55-59 years,19,22,41,442,016
60-64 years,10,16,26,280,010
65-69 years,5,10,15,162,006
70-74 years,..,..,7,076,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,471,456,927,10000,368
%,5081,4919,10000,,

