Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;491;0,34;1,35;11;2,29
2021;143762;35846;480;0,33;1,34;28;6,19
2020;142624;35162;452;0,32;1,29;55;13,85
2019;141339;34205;397;0,28;1,16;27;7,30
2018;140569;33656;370;0,26;1,10;34;10,12
2017;139705;33592;336;0,24;1,00;-7;-2,04
2016;140118;34948;343;0,24;0,98;-34;-9,02
2015;139838;35584;377;0,27;1,06;53;16,36
2014;140214;37328;324;0,23;0,87;41;14,49
2013;141351;39212;283;0,20;0,72;42;17,43
2012;141517;39743;241;0,17;0,61;55;29,57
2011;140428;38928;186;0,13;0,48;-10;-5,10
2010;140262;39258;196;0,14;0,50;9;4,81
2009;138501;38140;187;0,14;0,49;21;12,65
2008;135413;35757;166;0,12;0,46;33;24,81
2007;129158;30577;133;0,10;0,43;37;38,54
2006;123983;26460;96;0,08;0,36;29;43,28
2005;118950;22640;67;0,06;0,30;30;81,08
2004;112439;17399;37;0,03;0,21;9;32,14
2003;110743;16682;28;0,03;0,17;9;47,37
2002;106840;13244;19;0,02;0,14;7;58,33
2001;103631;10538;12;0,01;0,11;-11;-47,83
2000;101028;8807;23;0,02;0,26;..;..

