Població estrangera a 1 de gener. Per municipis. 2011
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Montblanc;7354;1032;38,41;14,03
Espluga de Francolí, l';3923;542;20,17;13,82
Santa Coloma de Queralt;3092;421;15,67;13,62
Sarral;1703;297;11,05;17,44
Barberà de la Conca;540;88;3,28;16,30
Vimbodí i Poblet;1010;55;2,05;5,45
Vilaverd;504;54;2,01;10,71
Solivella;687;54;2,01;7,86
Rocafort de Queralt;244;31;1,15;12,70
Blancafort;415;28;1,04;6,75
Vallfogona de Riucorb;115;23;0,86;20,00
Pira;500;13;0,48;2,60
Vilanova de Prades;133;10;0,37;7,52
Passanant i Belltall;168;10;0,37;5,95
Llorac;112;9;0,33;8,04
Piles, les;219;7;0,26;3,20
Vallclara;125;6;0,22;4,80
Conesa;129;5;0,19;3,88
Resta de municipis;317;2;0,07;0,63
Conca de Barberà;21290;2687;100,00;12,62

