Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;88;177;3,84;1,59
De 5 a 9 anys;151;158;309;6,70;2,78
De 10 a 14 anys;176;129;305;6,61;2,74
De 15 a 19 anys;130;163;293;6,35;2,63
De 20 a 24 anys;221;284;505;10,95;4,54
De 25 a 29 anys;336;439;775;16,80;6,96
De 30 a 34 anys;344;388;732;15,87;6,58
De 35 a 39 anys;261;283;544;11,80;4,89
De 40 a 44 anys;167;207;374;8,11;3,36
De 45 a 49 anys;109;144;253;5,49;2,27
De 50 a 54 anys;77;105;182;3,95;1,64
De 55 a 59 anys;26;49;75;1,63;0,67
De 60 a 64 anys;10;23;33;0,72;0,30
De 65 a 69 anys;8;20;28;0,61;0,25
De 70 a 74 anys;..;..;13;0,28;0,12
De 75 a 79 anys;..;..;6;0,13;0,05
De 80 a 84 anys;..;..;4;0,09;0,04
85 anys o més;..;..;4;0,09;0,04
Total;2110;2502;4612;100,00;41,45
%;45,75;54,25;100,00;;

