Población extranjera a 1 de enero. Por municipios. 2014
Baix Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6410;741;66,04;11,56
Aldea, l';930;210;18,72;22,58
Deltebre;1191;83;7,40;6,97
Roquetes;1255;33;2,94;2,63
Ampolla, l';999;18;1,60;1,80
Camarles;698;13;1,16;1,86
Ametlla de Mar, l';1976;11;0,98;0,56
Perelló, el;993;8;0,71;0,81
Xerta;103;4;0,36;3,88
Resto de municipios;269;1;0,09;0,37
Baix Ebre;14824;1122;100,00;7,57

