Població estrangera a 1 de gener. Per països. 2020
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;926;980;1906;48,31;2,10
Itàlia;448;347;795;20,15;1,15
Portugal;155;131;286;7,25;2,01
França;107;121;228;5,78;0,63
Bulgària;75;83;158;4,01;1,37
Alemanya;71;52;123;3,12;0,65
Regne Unit;72;47;119;3,02;0,54
Polònia;42;52;94;2,38;0,91
Països Baixos;29;26;55;1,39;0,58
Bèlgica;17;11;28;0,71;0,52
Irlanda;13;8;21;0,53;0,82
Suècia;9;12;21;0,53;0,68
Lituània;..;..;18;0,46;0,82
Finlàndia;11;6;17;0,43;1,62
Grècia;8;7;15;0,38;0,82
Àustria;..;..;13;0,33;0,86
Dinamarca;..;..;11;0,28;0,84
Hongria;..;..;8;0,20;0,41
Txèquia;..;..;7;0,18;0,43
Eslovènia;..;..;5;0,13;1,36
Estònia;..;..;4;0,10;0,81
Croàcia;..;..;4;0,10;0,46
Resta de països;..;..;9;0,23;..
Total subcontinent;2014;1931;3945;100,00;..

