Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;113;212;8,28;0,64
De 5 a 9 anys;81;73;154;6,01;0,47
De 10 a 14 anys;61;38;99;3,87;0,30
De 15 a 19 anys;91;25;116;4,53;0,35
De 20 a 24 anys;107;38;145;5,66;0,44
De 25 a 29 anys;130;70;200;7,81;0,61
De 30 a 34 anys;262;127;389;15,19;1,18
De 35 a 39 anys;375;93;468;18,27;1,42
De 40 a 44 anys;315;68;383;14,96;1,16
De 45 a 49 anys;196;32;228;8,90;0,69
De 50 a 54 anys;89;7;96;3,75;0,29
De 55 a 59 anys;..;..;43;1,68;0,13
De 60 a 64 anys;..;..;18;0,70;0,05
De 65 a 69 anys;..;..;8;0,31;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1863;698;2561;100,00;7,76
%;72,75;27,25;100,00;;

