Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15027;2150;65,95;14,31
Súria;508;225;6,90;44,29
Sant Vicenç de Castellet;1335;167;5,12;12,51
Sant Fruitós de Bages;588;86;2,64;14,63
Navarcles;356;68;2,09;19,10
Monistrol de Montserrat;445;66;2,02;14,83
Sant Joan de Vilatorrada;1047;64;1,96;6,11
Navàs;552;62;1,90;11,23
Castellbell i el Vilar;268;52;1,60;19,40
Sallent;473;43;1,32;9,09
Artés;593;40;1,23;6,75
Cardona;292;36;1,10;12,33
Santpedor;341;33;1,01;9,68
Pont de Vilomara i Rocafort, el;286;27;0,83;9,44
Avinyó;218;25;0,77;11,47
Sant Salvador de Guardiola;143;24;0,74;16,78
Castellgalí;87;23;0,71;26,44
Callús;193;21;0,64;10,88
Fonollosa;53;15;0,46;28,30
Balsareny;246;12;0,37;4,88
Sant Mateu de Bages;30;5;0,15;16,67
Castellnou de Bages;80;5;0,15;6,25
Rajadell;21;4;0,12;19,05
Resta de municipis;94;7;0,21;7,45
Bages;23276;3260;100,00;14,01

