Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;26;55;4,16;0,65
De 5 a 9 años;23;28;51;3,86;0,60
De 10 a 14 años;21;12;33;2,50;0,39
De 15 a 20 años;27;35;62;4,69;0,73
De 20 a 24 años;62;58;120;9,08;1,41
De 25 a 29 años;118;82;200;15,14;2,35
De 30 a 34 años;123;86;209;15,82;2,45
De 35 a 39 años;116;60;176;13,32;2,07
De 40 a 44 años;82;39;121;9,16;1,42
De 44 a 49 años;76;34;110;8,33;1,29
De 50 a 54 años;48;27;75;5,68;0,88
De 55 a 59 años;27;18;45;3,41;0,53
De 60 a 64 años;14;10;24;1,82;0,28
De 65 a 69 años;6;10;16;1,21;0,19
De 70 a 74 años;8;4;12;0,91;0,14
De 75 a 79 años;..;..;6;0,45;0,07
De 80 a 84 años;..;..;5;0,38;0,06
85 años o más;..;..;..;..;..
Total;784;537;1321;100,00;15,50
%;59,35;40,65;100,00;;

