Població estrangera a 1 de gener. Per districtes. 2014
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2014
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;27595;5763;20,52;20,88
Districte II;15089;2542;9,05;16,85
Districte III;8809;2233;7,95;25,35
Districte IV;22374;5585;19,89;24,96
Districte V;13488;2513;8,95;18,63
Districte VI;27157;7033;25,04;25,90
Districte VII;15994;1983;7,06;12,40
Districte VIII;5175;235;0,84;4,54
Districte IX;3495;199;0,71;5,69
Total;139176;28086;100,00;20,18

