Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;91;177;4,84;0,77
De 5 a 9 anys;65;60;125;3,42;0,55
De 10 a 14 anys;61;53;114;3,12;0,50
De 15 a 19 anys;101;98;199;5,45;0,87
De 20 a 24 anys;142;155;297;8,13;1,30
De 25 a 29 anys;187;217;404;11,06;1,77
De 30 a 34 anys;247;292;539;14,75;2,36
De 35 a 39 anys;273;275;548;15,00;2,40
De 40 a 44 anys;203;207;410;11,22;1,80
De 45 a 49 anys;138;166;304;8,32;1,33
De 50 a 54 anys;112;125;237;6,49;1,04
De 55 a 59 anys;52;78;130;3,56;0,57
De 60 a 64 anys;21;60;81;2,22;0,35
De 65 a 69 anys;19;25;44;1,20;0,19
De 70 a 74 anys;11;18;29;0,79;0,13
De 75 a 79 anys;..;..;11;0,30;0,05
De 80 a 84 anys;..;..;5;0,14;0,02
85 anys o més;..;..;..;..;..
Total;1720;1934;3654;100,00;16,00
%;47,07;52,93;100,00;;

