Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;30;62;9,60;1,03
De 5 a 9 anys;18;21;39;6,04;0,65
De 10 a 14 anys;20;27;47;7,28;0,78
De 15 a 19 anys;10;9;19;2,94;0,32
De 20 a 24 anys;20;21;41;6,35;0,68
De 25 a 29 anys;40;26;66;10,22;1,10
De 30 a 34 anys;49;36;85;13,16;1,42
De 35 a 39 anys;43;32;75;11,61;1,25
De 40 a 44 anys;34;22;56;8,67;0,93
De 45 a 49 anys;29;29;58;8,98;0,97
De 50 a 54 anys;21;16;37;5,73;0,62
De 55 a 59 anys;10;16;26;4,02;0,43
De 60 a 64 anys;12;9;21;3,25;0,35
De 65 a 69 anys;..;..;6;0,93;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,93;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;300;646;100,00;10,78
%;53,56;46,44;100,00;;

