Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;16;27;6,38;0,06
De 5 a 9 años;11;8;19;4,49;0,04
De 10 a 14 años;7;6;13;3,07;0,03
De 15 a 20 años;13;15;28;6,62;0,06
De 20 a 24 años;21;25;46;10,87;0,10
De 25 a 29 años;30;25;55;13,00;0,12
De 30 a 34 años;24;30;54;12,77;0,12
De 35 a 39 años;27;19;46;10,87;0,10
De 40 a 44 años;25;26;51;12,06;0,11
De 44 a 49 años;20;16;36;8,51;0,08
De 50 a 54 años;7;8;15;3,55;0,03
De 55 a 59 años;6;9;15;3,55;0,03
De 60 a 64 años;..;..;7;1,65;0,02
De 65 a 69 años;..;..;5;1,18;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;217;423;100,00;0,91
%;48,70;51,30;100,00;;

