Población extranjera a 1 de enero. Por municipios. 2003
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;2917;2106;30,40;72,20
Sant Feliu de Guíxols;1692;823;11,88;48,64
Palamós;1518;722;10,42;47,56
Calonge i Sant Antoni;1587;672;9,70;42,34
Torroella de Montgrí;1745;667;9,63;38,22
Bisbal d'Empordà, la;1036;619;8,94;59,75
Castell d'Aro, Platja d'Aro i s'Agaró;1541;386;5,57;25,05
Begur;572;180;2,60;31,47
Ullà;178;146;2,11;82,02
Santa Cristina d'Aro;628;144;2,08;22,93
Verges;135;103;1,49;76,30
Pals;384;59;0,85;15,36
Mont-ras;131;54;0,78;41,22
Bellcaire d'Empordà;79;52;0,75;65,82
Forallac;93;50;0,72;53,76
Cruïlles, Monells i Sant Sadurní de l'Heura;107;43;0,62;40,19
Gualta;53;27;0,39;50,94
Corçà;47;13;0,19;27,66
Albons;70;11;0,16;15,71
Fontanilles;17;8;0,12;47,06
Vall-llobrega;43;7;0,10;16,28
Pera, la;24;7;0,10;29,17
Jafre;30;7;0,10;23,33
Vilopriu;15;6;0,09;40,00
Torrent;17;6;0,09;35,29
Resto de municipios;134;9;0,13;6,72
Baix Empordà;14793;6927;100,00;46,83

