Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,5,0.07,0.73,0,0.00
2021,7101,675,5,0.07,0.74,-1,-16.67
2020,6930,640,6,0.09,0.94,-2,-25.00
2019,6932,676,8,0.12,1.18,-2,-20.00
2018,6934,694,10,0.14,1.44,-2,-16.67
2017,6947,696,12,0.17,1.72,-2,-14.29
2016,6986,716,14,0.20,1.96,0,0.00
2015,7060,771,14,0.20,1.82,-5,-26.32
2014,7220,888,19,0.26,2.14,0,0.00
2013,7330,1011,19,0.26,1.88,-8,-29.63
2012,7457,1090,27,0.36,2.48,-1,-3.57
2011,7548,1124,28,0.37,2.49,4,16.67
2010,7646,1227,24,0.31,1.96,3,14.29
2009,7625,1256,21,0.28,1.67,0,0.00
2008,7446,1098,21,0.28,1.91,2,10.53
2007,7191,825,19,0.26,2.30,1,5.56
2006,7067,728,18,0.25,2.47,5,38.46
2005,6883,576,13,0.19,2.26,6,85.71
2004,6666,431,7,0.11,1.62,3,75.00
2003,6396,318,4,0.06,1.26,0,0.00
2002,6301,231,4,0.06,1.73,..,..
2001,6140,119,..,..,..,..,..
2000,6050,126,..,..,..,..,..

