Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c20&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;1974;85,38;0,28
Comarques Gironines;160336;99;4,28;0,06
Camp de Tarragona;95088;59;2,55;0,06
Terres de l'Ebre;38996;13;0,56;0,03
Ponent;71202;35;1,51;0,05
Comarques Centrals;50972;26;1,12;0,05
Alt Pirineu i Aran;11655;4;0,17;0,03
Penedès;62418;102;4,41;0,16
Total;1186779;2312;100,00;0,19

