Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;155;305;3,34;0,06
De 5 a 9 anys;150;137;287;3,14;0,06
De 10 a 14 anys;141;125;266;2,91;0,05
De 15 a 19 anys;109;118;227;2,48;0,04
De 20 a 24 anys;199;363;562;6,15;0,11
De 25 a 29 anys;516;682;1198;13,11;0,24
De 30 a 34 anys;714;643;1357;14,85;0,27
De 35 a 39 anys;814;574;1388;15,19;0,27
De 40 a 44 anys;583;436;1019;11,15;0,20
De 45 a 49 anys;319;299;618;6,76;0,12
De 50 a 54 anys;212;191;403;4,41;0,08
De 55 a 59 anys;173;142;315;3,45;0,06
De 60 a 64 anys;207;203;410;4,49;0,08
De 65 a 69 anys;192;131;323;3,53;0,06
De 70 a 74 anys;89;83;172;1,88;0,03
De 75 a 79 anys;71;50;121;1,32;0,02
De 80 a 84 anys;40;55;95;1,04;0,02
85 anys o més;15;59;74;0,81;0,01
Total;4694;4446;9140;100,00;1,80
%;51,36;48,64;100,00;;

