Població estrangera a 1 de gener. Per municipis. 2005
Berguedà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;1716;632;72,98;36,83
Puig-reig;142;73;8,43;51,41
Bagà;48;39;4,50;81,25
Gironella;311;33;3,81;10,61
Borredà;58;17;1,96;29,31
Avià;82;14;1,62;17,07
Cercs;31;8;0,92;25,81
Olvan;19;8;0,92;42,11
Castellar del Riu;6;6;0,69;100,00
Montmajor;14;5;0,58;35,71
Viver i Serrateix;4;4;0,46;100,00
Vilada;4;4;0,46;100,00
Guardiola de Berguedà;49;4;0,46;8,16
Casserres;22;4;0,46;18,18
Resta de municipis;50;15;1,73;30,00
Berguedà;2556;866;100,00;33,88

