Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d219
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,21,<0.01,0.04,8,61.54
2021,262001,47440,13,<0.01,0.03,2,18.18
2020,261466,48162,11,<0.01,0.02,0,0.00
2019,256730,44452,11,<0.01,0.02,1,10.00
2018,252790,41401,10,<0.01,0.02,-2,-16.67
2017,250488,40023,12,<0.01,0.03,-1,-7.69
2016,249565,40081,13,<0.01,0.03,1,8.33
2015,249939,41891,12,<0.01,0.03,2,20.00
2014,250306,44079,10,<0.01,0.02,1,11.11
2013,251226,46995,9,<0.01,0.02,-2,-18.18
2012,251282,48287,11,<0.01,0.02,-2,-15.38
2011,250142,47998,13,<0.01,0.03,4,44.44
2010,249718,49749,9,<0.01,0.02,-1,-10.00
2009,247827,49395,10,<0.01,0.02,-4,-28.57
2008,241549,45160,14,<0.01,0.03,1,7.69
2007,231161,37046,13,<0.01,0.04,1,8.33
2006,222444,31515,12,<0.01,0.04,7,140.00
2005,212520,25378,5,<0.01,0.02,1,25.00
2004,202662,18582,4,<0.01,0.02,-6,-60.00
2003,196387,14578,10,<0.01,0.07,-2,-16.67
2002,188790,9907,12,<0.01,0.12,4,50.00
2001,182613,6620,8,<0.01,0.12,..,..
2000,178831,4807,..,..,..,..,..

