Població estrangera a 1 de gener. Per municipis. 2007
Alt Empordà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;4980;2865;23,10;57,53
Roses;5869;2743;22,12;46,74
Figueres;9627;1639;13,22;17,03
Escala, l';2491;1291;10,41;51,83
Llançà;750;446;3,60;59,47
Palau-saverdera;411;361;2,91;87,83
Cadaqués;883;301;2,43;34,09
Sant Pere Pescador;633;236;1,90;37,28
Jonquera, la;991;210;1,69;21,19
Pau;199;151;1,22;75,88
Peralada;224;129;1,04;57,59
Navata;178;127;1,02;71,35
Portbou;118;103;0,83;87,29
Vilajuïga;152;99;0,80;65,13
Vilafant;245;94;0,76;38,37
Torroella de Fluvià;165;92;0,74;55,76
Port de la Selva, el;172;66;0,53;38,37
Colera;101;65;0,52;64,36
Avinyonet de Puigventós;87;65;0,52;74,71
Agullana;105;59;0,48;56,19
Llers;98;58;0,47;59,18
Garriguella;142;57;0,46;40,14
Ventalló;118;55;0,44;46,61
Fortià;69;54;0,44;78,26
Sant Miquel de Fluvià;87;50;0,40;57,47
Capmany;73;50;0,40;68,49
Vila-sacra;74;43;0,35;58,11
Cabanes;115;43;0,35;37,39
Saus, Camallera i Llampaies;84;42;0,34;50,00
Vilamalla;79;41;0,33;51,90
Darnius;93;41;0,33;44,09
Cantallops;51;41;0,33;80,39
Vilamaniscle;42;38;0,31;90,48
Sant Llorenç de la Muga;36;33;0,27;91,67
Maçanet de Cabrenys;48;33;0,27;68,75
Pont de Molins;38;31;0,25;81,58
Bàscara;77;31;0,25;40,26
Rabós;35;30;0,24;85,71
Ordis;39;30;0,24;76,92
Cabanelles;36;30;0,24;83,33
Garrigàs;31;26;0,21;83,87
Terrades;27;23;0,19;85,19
Sant Climent Sescebes;44;23;0,19;52,27
Armentera, l';68;23;0,19;33,82
Viladamat;42;22;0,18;52,38
Vilanant;30;21;0,17;70,00
Cistella;23;21;0,17;91,30
Biure;25;20;0,16;80,00
Vilamacolum;49;20;0,16;40,82
Vajol, la;23;19;0,15;82,61
Lladó;23;17;0,14;73,91
Far d'Empordà, el;27;17;0,14;62,96
Siurana;35;16;0,13;45,71
Borrassà;40;16;0,13;40,00
Espolla;20;15;0,12;75,00
Boadella i les Escaules;16;15;0,12;93,75
Riumors;20;14;0,11;70,00
Pedret i Marzà;23;14;0,11;60,87
Sant Mori;23;13;0,10;56,52
Albanyà;16;11;0,09;68,75
Mollet de Peralada;18;10;0,08;55,56
Santa Llogaia d'Àlguema;21;8;0,06;38,10
Pontós;10;8;0,06;80,00
Masarac i Vilarnadal;27;8;0,06;29,63
Vilaür;11;7;0,06;63,64
Vilabertran;44;7;0,06;15,91
Selva de Mar, la;19;7;0,06;36,84
Palau de Santa Eulàlia;7;7;0,06;100,00
Alt Empordà;30577;12401;100,00;40,56

