Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;17;27;2,54;0,06
De 5 a 9 anys;17;7;24;2,26;0,05
De 10 a 14 anys;21;14;35;3,29;0,08
De 15 a 19 anys;17;35;52;4,89;0,12
De 20 a 24 anys;29;53;82;7,71;0,18
De 25 a 29 anys;88;69;157;14,77;0,35
De 30 a 34 anys;64;77;141;13,26;0,32
De 35 a 39 anys;64;73;137;12,89;0,31
De 40 a 44 anys;44;59;103;9,69;0,23
De 45 a 49 anys;43;42;85;8,00;0,19
De 50 a 54 anys;39;39;78;7,34;0,18
De 55 a 59 anys;27;12;39;3,67;0,09
De 60 a 64 anys;7;23;30;2,82;0,07
De 65 a 69 anys;10;21;31;2,92;0,07
De 70 a 74 anys;7;16;23;2,16;0,05
De 75 a 79 anys;8;5;13;1,22;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,38;<0,01
Total;497;566;1063;100,00;2,39
%;46,75;53,25;100,00;;

