Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Esplugues de Llobregat;5431;25;23,15;0,46
Castelldefels;12044;12;11,11;0,10
Prat de Llobregat, el;5076;8;7,41;0,16
Cornellà de Llobregat;12297;8;7,41;0,07
Viladecans;4381;7;6,48;0,16
Santa Coloma de Cervelló;258;6;5,56;2,33
Molins de Rei;1165;6;5,56;0,52
Gavà;4231;5;4,63;0,12
Papiol, el;271;4;3,70;1,48
Corbera de Llobregat;1424;4;3,70;0,28
Resto de municipios;30056;23;21,30;0,08
Baix Llobregat;76634;108;100,00;0,14

