Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ponent
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,85;0,02
De 5 a 9 años;..;..;10;7,69;0,04
De 10 a 14 años;..;..;5;3,85;0,02
De 15 a 20 años;..;..;6;4,62;0,02
De 20 a 24 años;13;21;34;26,15;0,13
De 25 a 29 años;8;6;14;10,77;0,05
De 30 a 34 años;5;10;15;11,54;0,06
De 35 a 39 años;4;4;8;6,15;0,03
De 40 a 44 años;6;10;16;12,31;0,06
De 44 a 49 años;..;..;10;7,69;0,04
De 50 a 54 años;..;..;4;3,08;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;77;130;100,00;0,49
%;40,77;59,23;100,00;;

