Población extranjera a 1 de enero. Por municipios. 2018
Bages
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12399;345;59,38;2,78
Balsareny;181;44;7,57;24,31
Sant Vicenç de Castellet;936;31;5,34;3,31
Navàs;499;31;5,34;6,21
Sant Joan de Vilatorrada;870;28;4,82;3,22
Súria;393;18;3,10;4,58
Artés;494;17;2,93;3,44
Sant Fruitós de Bages;429;16;2,75;3,73
Sallent;381;14;2,41;3,67
Navarcles;280;8;1,38;2,86
Monistrol de Montserrat;256;8;1,38;3,12
Cardona;210;5;0,86;2,38
Avinyó;191;5;0,86;2,62
Santpedor;307;4;0,69;1,30
Resto de municipios;949;7;1,20;0,74
Bages;18775;581;100,00;3,09

