Població estrangera a 1 de gener. Per municipis. 2019
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5521;154;50,33;2,79
Sant Sadurní d'Anoia;1109;32;10,46;2,89
Gelida;699;22;7,19;3,15
Olèrdola;295;15;4,90;5,08
Santa Margarida i els Monjos;1033;14;4,58;1,36
Sant Llorenç d'Hortons;151;9;2,94;5,96
Torrelles de Foix;326;7;2,29;2,15
Sant Martí Sarroca;280;7;2,29;2,50
Olesa de Bonesvalls;111;6;1,96;5,41
Castellví de la Marca;119;6;1,96;5,04
Mediona;193;5;1,63;2,59
Avinyonet del Penedès;169;5;1,63;2,96
Torrelavit;94;4;1,31;4,26
Subirats;173;4;1,31;2,31
Sant Pere de Riudebitlles;136;4;1,31;2,94
Puigdàlber;20;4;1,31;20,00
Castellet i la Gornal;128;4;1,31;3,12
Resta de municipis;1112;4;1,31;0,36
Alt Penedès;11669;306;100,00;2,62

